﻿Clave de Cartera,Número de solicitud,Nombre de PPI,Descripción de PPI,Clave Tipo de PPI,Tipo de PPI,Entidad Federativa,Descripción de Entidad,Total,Anteriores,ANIO_1,ANIO_2,ANIO_3,ANIO_4,ANIO_5,Posteriores,Monto Asignado,Ramo,Descripción de Ramo,Unidad,Descripción de Unidad,Fecha de Inicio,Fecha Fin,Fase descripción,Monto Calendario Fiscal 2022,Monto Calendario Propios 2022
"S/CVE",68823,"Mantenimiento 2021 - 2025 C.T. Pdte. Plutarco Elías Calles Unidad 4","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","12","GUERRERO",,0,449870000,0,0,0,0,237030000,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,296890000
"S/CVE",68824,"Mantenimiento 2021 - 2025 CT. Pdte. Plutarco Elías Calles Unidad 5","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","12","GUERRERO",,0,617940000,0,0,0,0,290540000,9626636,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,79750000
"S/CVE",68825,"Mantenimiento 2021 - 2025 C.T. Pdte. Plutarco Elías Calles Unidad 6","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","12","GUERRERO",,0,54000000,0,0,0,0,272290000,360258242,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,458460000
"S/CVE",68826,"Mantenimiento 2021-2025, C.T. Pdte. Plutarco Elías Calles Unidad 7","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","12","GUERRERO",,0,216740000,0,0,0,0,573690000,64510228,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,79750000
"S/CVE",68827,"Mantenimiento 2021-2025 CCC Gral. Manuel Álvarez Moreno (Módulo 1)","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","6","COLIMA",,0,74830000,0,0,0,0,243560000,56811124,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,150530000
"S/CVE",68828,"Mantenimiento 2021-2025 CCC Valle de México II","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","15","ESTADO DE MEXICO",,0,500000,0,0,0,0,564800000,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,100000000
"S/CVE",68829,"Mantenimiento 2021-2025 Central Cogeneración Salamanca","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","11","GUANAJUATO",,0,202089729,0,0,0,0,526797557,697682442,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,697682443
"S/CVE",68830,"Mantenimiento 2021-2025 CCC Centro","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","17","MORELOS",,0,81852000,0,0,0,0,501405723,109966911,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,124371477
"S/CVE",68831,"Mantenimiento 2021-2025 CCC Tula","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","13","HIDALGO",,0,274355306,0,0,0,0,644921645,282911315,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,282911315
"S/CVE",68832,"Mantenimiento 2021-2025 CCC. Sauz","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","22","QUERETARO",,0,471498926,0,0,0,0,831974396,632216583,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,655269105
"S/CVE",68833,"Mantenimiento 2021-2025 CCC Gral. Manuel Álvarez Moreno (Módulo 2)","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","6","COLIMA",,0,437720000,0,0,0,0,257210000,1991124,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,43740000
"S/CVE",68834,"Mantenimiento 2021-2025 CCC San Lorenzo Potencia","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","21","PUEBLA",,0,71729694,0,0,0,0,1330958074,413933744,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,472091180
"S/CVE",68835,"Mantenimiento 2021-2025 de la Central Geotermoeléctrica Los Azufres","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","16","MICHOACAN",,0,309950000,0,0,0,0,25073566,286516434,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,286516434
"S/CVE",68836,"Mantenimiento 2021-2025 CT Francisco Pérez Ríos","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","13","HIDALGO",,0,34772304,0,0,0,0,828483583,686656417,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,686656417
"S/CVE",68837,"Mantenimiento 2021-2025 C.T. Gral. Manuel Álvarez Moreno Unidades (Unidades 9, 10, 11 y 12)","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","6","COLIMA",,0,472300000,0,0,0,0,704312168,442767832,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,442767832
"S/CVE",68838,"Mantenimiento 2021-2025 CCC Valle de México I","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","15","ESTADO DE MEXICO",,0,296110481,0,0,0,0,0,61251767,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,61251767
"S/CVE",68839,"Mantenimiento 2021-2025 CTG Cuautitlán","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","15","ESTADO DE MEXICO",,0,216773040,0,0,0,0,43978245,77690885,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,132552948
"S/CVE",68840,"Mantenimiento 2021-2025 CTG Coyotepec I y II","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","15","ESTADO DE MEXICO",,0,42262078,0,0,0,0,50254176,78017345,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,176551349
"S/CVE",68841,"Mantenimiento 2021-2025 CH Aguamilpa Solidaridad SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","18","NAYARIT",,0,26570000,0,0,0,0,74487723,58462277,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,58462277
"S/CVE",68842,"Mantenimiento 2021-2025 CT Salamanca","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","11","GUANAJUATO",,0,7594000,0,0,0,0,473676000,124981534,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,205913018
"S/CVE",68843,"Mantenimiento 2021-2025 CH Alfredo Elías Ayub (La Yesca) SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","14; 18","JALISCO; NAYARIT",,0,410000,0,0,0,0,5590000,43450000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,43450000
"S/CVE",68844,"Mantenimiento 2021-2025 CTG Iztapalapa","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9; 15","CIUDAD DE MÉXICO; ESTADO DE MEXICO",,0,299136988,0,0,0,0,189868833,103535,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,2488486
"S/CVE",68845,"Mantenimiento 2021-2025 CH Leonardo Rodríguez Alcaine (El Cajón) SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","18","NAYARIT",,0,3000000,0,0,0,0,25970000,10900000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,10900000
"S/CVE",68846,"Mantenimiento 2021-2025 CH Valentín Gómez Farías (Agua Prieta) SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","14","JALISCO",,0,9490000,0,0,0,0,14200000,9930000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,9930000
"S/CVE",68847,"Mantenimiento 2021-2025 CH Gral. Manuel M. Diéguez (Santa Rosa) SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","14","JALISCO",,0,5100000,0,0,0,0,17800000,2300000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,2300000
"S/CVE",68848,"Mantenimiento 2021-2025 CH Puente Grande SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","14","JALISCO",,0,61110000,0,0,0,0,0,4200000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,4200000
"S/CVE",68849,"Mantenimiento 2021-2025 CH El Cóbano SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","16","MICHOACAN",,0,9600000,0,0,0,0,11000000,4400000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,4400000
"S/CVE",68850,"Mantenimiento 2021-2025 CH Jumatán SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","18","NAYARIT",,0,16000000,0,0,0,0,16200000,2000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,2000000
"S/CVE",68851,"Mantenimiento 2021-2025 CH Cupatitzio SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","16","MICHOACAN",,0,4880000,0,0,0,0,0,4800000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,4800000
"S/CVE",68852,"Mantenimiento 2021-2025 CH Colimilla SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","14","JALISCO",,0,2370000,0,0,0,0,4000000,8800000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,8800000
"S/CVE",68853,"Mantenimiento 2021-2025 CH Botello SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","16","MICHOACAN",,0,1500000,0,0,0,0,6350000,5700000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,5700000
"S/CVE",68854,"Mantenimiento 2021-2025 CH Platanal SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","16","MICHOACAN",,0,500000,0,0,0,0,4800000,1750000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,1750000
"S/CVE",68855,"Mantenimiento 2021-2025 CH Tirio SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","16","MICHOACAN",,0,700000,0,0,0,0,1400000,2000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,2000000
"S/CVE",68856,"Mantenimiento 2021-2025 CH Luis M. Rojas (Intermedia) SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","14","JALISCO",,0,2110000,0,0,0,0,8000000,900000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,900000
"S/CVE",68858,"Mantenimiento 2021-2025 CTG Ecatepec","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","15","ESTADO DE MEXICO",,0,21153251,0,0,0,0,268800590,103535,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,17493646
"S/CVE",68860,"Mantenimiento 2021-2025 CH Itzícuaro SPHBS","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","16","MICHOACAN",,0,500000,0,0,0,0,250000,2800000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2021,31/12/2025,"En Proceso de Registro",0,2800000
"S/CVE",68862,"Mantenimiento 2021-2025 CT Pdte. Adolfo López Mateos Unidad 1","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,291420000,0,0,0,0,269800000,124000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,124000000
"S/CVE",68863,"Mantenimiento 2021-2025 CT Pdte. Adolfo López Mateos Unidad 2","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,266030000,0,0,0,0,269800000,124000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,124000000
"S/CVE",68864,"Mantenimiento 2021-2025 CT Pdte. Adolfo López Mateos Unidad 5","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,29590000,0,0,0,0,367800000,124000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,224000000
"S/CVE",68865,"Mantenimiento Paro Programado y Rutinario CT Lerma 2021 - 2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","4","CAMPECHE",,0,345000000,0,0,0,0,99720000,55250000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,55250000
"S/CVE",68866,"Mantenimiento 2021-2025 CCC Poza Rica","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,269000000,0,0,0,0,375000000,250000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,250000000
"S/CVE",68867,"Mantenimiento 2021-2025 CTG Nonoalco I y II","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9; 15","CIUDAD DE MÉXICO; ESTADO DE MEXICO",,0,32496000,0,0,0,0,20294310,39511210,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,68651155
"S/CVE",68868,"Mantenimiento 2021-2025 CTG Nonoalco I y II","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9","CIUDAD DE MÉXICO",,0,0,0,0,0,0,20294310,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/01/2022,31/12/2025,"En Proceso de Captura Planeación",0,10147155
"S/CVE",68869,"Mantenimiento 2021-2025 CT Pdte. Adolfo López Mateos Unidad 3","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,25590000,0,0,0,0,367800000,124000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,224000000
"S/CVE",68870,"Mantenimiento 2021-2025 CTG Coapa","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9; 15","CIUDAD DE MÉXICO; ESTADO DE MEXICO",,0,288831788,0,0,0,0,6035241,103535,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,6980000
"S/CVE",68871,"Mantenimiento 2021-2025 CT Pdte. Adolfo López Mateos Unidad 6","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,28380000,0,0,0,0,363800000,124000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,124000000
"S/CVE",68872,"Mantenimiento 2021-2025 CTG Victoria","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9; 15","CIUDAD DE MÉXICO; ESTADO DE MEXICO",,0,18609774,0,0,0,0,44311965,231143476,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,231143476
"S/CVE",68873,"REFACCIONAMIENTO 2021-2025 CH ÁNGEL ALBINO CORZO","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",,0,19576611,0,0,0,0,100490700,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,47713316
"S/CVE",68874,"Mantenimiento 2021-2025 CTG Villa de las Flores","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","15","ESTADO DE MEXICO",,0,19628646,0,0,0,0,353249529,103535,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,20749959
"S/CVE",68875,"Mantenimiento 2021-2025 CTG Atenco","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","15","ESTADO DE MEXICO",,0,14239159,0,0,0,0,265485233,104095,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,8905239
"S/CVE",68876,"Mantenimiento 2021-2025 CTG Aragón","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9; 15","CIUDAD DE MÉXICO; ESTADO DE MEXICO",,0,218393375,0,0,0,0,26699918,103535,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,8864425
"S/CVE",68877,"Mantenimiento 2021-2025 CTG Remedios","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","15","ESTADO DE MEXICO",,0,17713373,0,0,0,0,165737699,32135,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,11958471
"S/CVE",68878,"Mantenimiento 2021-2025 CTG Vallejo","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","15","ESTADO DE MEXICO",,0,27297696,0,0,0,0,344677466,103535,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,7764353
"S/CVE",68879,"Mantenimiento 2021-2025 CTG Santa Cruz","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9; 15","CIUDAD DE MÉXICO; ESTADO DE MEXICO",,0,1885437,0,0,0,0,4780266,206775396,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,206775396
"S/CVE",68880,"Mantenimiento Paro Programado y Rutinario CT Mérida 2021 - 2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","31","YUCATAN",,0,192010000,0,0,0,0,107000000,144270000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,144270000
"S/CVE",68881,"Mantenimiento 2021-2025 CTG Magdalena","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","9; 15","CIUDAD DE MÉXICO; ESTADO DE MEXICO",,0,10613048,0,0,0,0,228098178,103535,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,9225971
"S/CVE",68883,"Refaccionamiento Mayor CH Temascal 2021-2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","20","OAXACA",,0,142412000,0,0,0,0,121856000,46747338,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,46880000
"S/CVE",68884,"REFACCIONAMIENTO 2021-2025 CH JOSÉ CECILIO DEL VALLE","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",,0,25283144,0,0,0,0,54157500,28270760,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,28270760
"S/CVE",68885,"Refaccionamiento Mayor CH Minas 2021-2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,30160000,0,0,0,0,6853334,4826666,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2021,31/12/2025,"En Proceso de Registro",0,33136071
"S/CVE",68886,"Mantenimiento Paro Programado y Rutinario CT Felipe Carrillo Puerto 2021 - 2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","31","YUCATAN",,0,179670000,0,0,0,0,260210000,60000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,60000000
"S/CVE",68887,"Mantenimiento Paro Programado y Rutinario de la CTG Xul-Há 2021-2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","23","QUINTANA ROO",,0,43400000,0,0,0,0,56540000,10190000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,10190000
"S/CVE",68888,"Mantenimiento Paro Programado y Rutinario de la CTG Chankanaab 2021-2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","23","QUINTANA ROO",,0,218740000,0,0,0,0,61020000,220240000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,220240000
"S/CVE",68889,"Mantenimiento Paro Programado y Rutinario de la CTG Nizuc 2021-2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","23","QUINTANA ROO",,0,28260000,0,0,0,0,155400000,30080000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,30080000
"S/CVE",68890,"REFACCIONAMIENTO 2021-2025 CH MANUEL MORENO TORRES","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",,0,42206528,0,0,0,0,74002857,104685000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2021,31/12/2025,"En Proceso de Registro",0,104685000
"S/CVE",68891,"Refaccionamiento Mayor CH Tuxpango 2021-2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,25203652,0,0,0,0,80935000,22880000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2021,31/12/2025,"En Proceso de Registro",0,22880000
"S/CVE",68892,"Mantenimiento Paro Programado y Rutinario de la CCI HolBox 2021-2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","23","QUINTANA ROO",,0,57820000,0,0,0,0,117000000,26539998,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,26540000
"S/CVE",68893,"REFACCIONAMIENTO 2021-2025 CH MALPASO","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",,0,60580000,0,0,0,0,6000000,70000000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,432800000
"S/CVE",68894,"Mantenimiento Paro Programado y Rutinario de la CTG Mérida II 2021-2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","31","YUCATAN",,0,21440000,0,0,0,0,32890000,5509999,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,5510000
"S/CVE",68895,"Mantenimiento Paro Programado y Rutinario CCC Felipe Carrillo Puerto 2021 - 2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","31","YUCATAN",,0,140000000,0,0,0,0,320520000,34879998,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2021,31/12/2025,"En Proceso de Registro",0,34880000
"S/CVE",68896,"REFACCIONAMIENTO 2021-2025 CH BOMBANÁ","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",,0,7294000,0,0,0,0,12000000,48680000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,48680000
"S/CVE",68897,"Mantenimiento 2021-2025 CCC Dos Bocas","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","30","VERACRUZ",,0,122500000,0,0,0,0,386500000,218199012,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,218200000
"S/CVE",68898,"Mantenimiento 2021-2025 CG Humeros","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","21","PUEBLA",,0,120500000,0,0,0,0,252000000,127300000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,127300000
"S/CVE",68899,"Mantenimiento Paro Programado y Rutinario de la CTG Cancún 2021-2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","23","QUINTANA ROO",,0,52490000,0,0,0,0,168420000,3530000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,3530000
"S/CVE",68900,"Refaccionamiento Mayor CH Mazatepec 2021-2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","21","PUEBLA",,0,59430382,0,0,0,0,55960000,0,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2021,31/12/2025,"En Proceso de Registro",0,7706000
"S/CVE",68901,"Mantenimiento Paro Programado y Rutinario de la CTG Carmen 2021-2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","4","CAMPECHE",,0,161340000,0,0,0,0,52480000,286180000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,286180000
"S/CVE",68902,"Refaccionamiento CH Belisario Dominguez (Angostura)","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",,0,22400000,0,0,0,0,76534270,86293335,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/05/2021,31/12/2025,"En Proceso de Registro",0,86294640
"S/CVE",68903,"Refaccionamiento 2021 - 2025 CH Tamazulapan","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","20","OAXACA",,0,9500000,0,0,0,0,6100000,7600000,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,7600000
"S/CVE",68909,"Refaccionamiento CH Schpoiná 2021-2025","Programa de Inversión de Mantenimiento",7,"Programa de Inversión de Mantenimiento","7","CHIAPAS",,0,12248000,0,0,0,0,5100000,7678210,53,"Comisión Federal de Electricidad","TVV","CFE Consolidado",01/04/2021,31/12/2025,"En Proceso de Registro",0,7678210
